"subject","predicate","object"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pr9y"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77NGT"
"http://dbpedia.org/resource/Funniest_Pets_&_People","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
