"subject","predicate","object"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/2000/01/rdf-schema#label","MLK Jr. station (DART)"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/2000/01/rdf-schema#comment","MLK Jr. station is a DART Light Rail station in Dallas, Texas. It is situated in South Dallas and serves the Green Line. MLK Jr. station acts as a transfer point to numerous buses at the nearby J.B. Jackson Jr. Transit Center. Since opening in 2009, ridership has grown substantially to 1,153 riders each weekday."
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://xmlns.com/foaf/0.1/name","MLK Jr."
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://dbpedia.org/property/name","MLK Jr."
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.77375411987305
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.76457214355469
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLK_JR._DART.jpg"
"http://dbpedia.org/resource/MLK_Jr._station_(DART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2009"
