"subject","predicate","object"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBasel-Stadt"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#label","Swisscom-Sendeturm St. Chrischona"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#label","Fernsehturm St. Chrischona"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#label","Swisscom-Sendeturm St. Chrischona"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#label","Émetteur TV Bâle"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#comment","L'émetteur TV Bâle, ou selon la désignation officielle Bettingen S Chrischona, est un émetteur radio se trouvant sur la commune de Bettingen dans le canton de Bâle-Ville en Suisse."
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernsehturm St. Chrischona, auch Sendeanlage St. Chrischona, ist ein 250 Meter hoher Fernsehturm der Betreibergesellschaft Swisscom in der Gemeinde Bettingen nordöstlich von Basel. Der topographisch günstige Standort auf dem Basler Hausberg St. Chrischona macht den Turm zum wichtigsten Baustein in der Sendeversorgung der Nordwestschweiz. Bereits seit Mitte der 1950er Jahre wird der Standort für Sendeanlagen genutzt."
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#comment","Swisscom-Sendeturm St. Chrischona is a communications tower built in 1980–1984 near Basel, Switzerland, on the territory of the municipality Bettingen, Basel-Stadt. It was built as replacement for a 136 metre tall lattice tower, which was erected at the site in 1962. This lattice tower was once a part of famous Beromünster transmitter."
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://www.w3.org/2000/01/rdf-schema#comment","Swisscom-Sendeturm St. Chrischona foi construída em 1984 na cidade de , Suíça. Tem 250 m (820 pés) e é actualmente a 66ª torre mais alta do mundo."
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_-_Fernsehturm_St._Chrischona5.jpg"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernsehturm_St._Chrischona_-_Dreibeinkonstruktion.jpg"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettingen_-_Fernsehturm_St._Chrischona3.jpg"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Switzerland"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Basel-Stadt"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageID",838723
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageRevisionID",1055849113
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Switzerland"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleregio"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_radio_relay"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVB-T"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_franc"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel-Stadt"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_zone"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Basel-Stadt"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bettingen_-_Fernsehturm_St._Chrischona3.jpg"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettingen"
"http://dbpedia.org/resource/Swisscom-Sendeturm_St._Chrischona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
