"subject","predicate","object"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://www.w3.org/2000/01/rdf-schema#label","Modern history of France"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_modern_Europe"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_France_by_period"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_by_country"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Modern history of France"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://dbpedia.org/ontology/wikiPageID",48258257
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1120946395
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Modern_history_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Modern_history_of_France?oldid=1120946395&ns=14"
