"subject","predicate","object"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#label","UFC 186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#label","UFC 186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#label","UFC 186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#label","UFC 186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#label","UFC 186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#label","UFC 186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#label","UFC 186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#comment","UFC 186: Johnson vs. Horiguchi è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 25 aprile 2015 al Bell Centre di Montréal, Canada."
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#comment","UFC 186: Johnson vs. Horiguchi fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 25 de abril de 2015 en el Bell Centre, en Montreal, Canadá.​"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#comment","UFC 186: Johnson vs. Horiguchi was a mixed martial arts event held on April 25, 2015, at the Bell Centre in Montreal, Quebec, Canada."
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#comment","UFC 186: Johnson vs. Horiguchi foi um evento de Artes Marciais Mistas promovido pelo Ultimate Fighting Championship, ocorrido em 25 de abril de 2015 no Bell Centre em Montreal, Quebec."
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#comment","UFC 186: Johnson vs. Horiguchi var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 25 april 2015 i Montréal i Kanada."
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#comment","UFC 186: Johnson vs. Horiguchi（ユーエフシー・ワンエイティシックス：ジョンソン・バーサス・ホリグチ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2015年4月25日、カナダ・ケベック州モントリオールのベル・センターで開催された。"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2000/01/rdf-schema#comment","UFC 186：约翰逊对堀口（UFC 186: Johnson vs. Horiguchi）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2015年4月25日在加拿大蒙特利尔的贝尔中心举行。"
"http://dbpedia.org/resource/UFC_186","http://xmlns.com/foaf/0.1/name","UFC 186: Johnson vs. Horiguchi"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/name","UFC 186: Johnson vs. Horiguchi"
"http://dbpedia.org/resource/UFC_186","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_186_event_poster.jpg"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/UFC_186","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_186","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Canada"
"http://dbpedia.org/resource/UFC_186","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Montreal"
"http://dbpedia.org/resource/UFC_186","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Montreal"
"http://dbpedia.org/resource/UFC_186","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_186","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2015_sports_events_in_Canada"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageID",44919098
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageRevisionID",1059101976
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Clements_(fighter)"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Hunt"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cláudio_Silva"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Riggs"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bisping"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrious_Johnson"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Barberena"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bossé"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Jackson"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Trujillo"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Campbell"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Superior_Court"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._B._Dollaway"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kaufman"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Davis_(fighter)"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Bantamweight_Championship"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Almeida"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordine_Taleb"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_182"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Michaud"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_UFC"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisling_Daly"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_189"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Létourneau"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Canada"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Aubin-Mercier"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Montreal"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Rakoczy"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_MacDonald_(fighter)"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Côté_(fighter)"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Flyweight_Championship"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Dillashaw"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Makdessi"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Laprise"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Machida_vs._Rockhold"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Montreal"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoji_Horiguchi"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2015_sports_events_in_Canada"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Lawler"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Maldonado"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randa_Markos"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Lombard"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renan_Barão"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Jabouin"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oMUz"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngcxh"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UFC_186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18812419"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_186"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_186"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_186_event_poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/attendance",10154
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/city","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/city","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/city","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/date",2015-04-25
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/abstract","UFC 186：约翰逊对堀口（UFC 186: Johnson vs. Horiguchi）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2015年4月25日在加拿大蒙特利尔的贝尔中心举行。"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/abstract","UFC 186: Johnson vs. Horiguchi var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 25 april 2015 i Montréal i Kanada."
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/abstract","UFC 186: Johnson vs. Horiguchi foi um evento de Artes Marciais Mistas promovido pelo Ultimate Fighting Championship, ocorrido em 25 de abril de 2015 no Bell Centre em Montreal, Quebec."
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/abstract","UFC 186: Johnson vs. Horiguchi è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 25 aprile 2015 al Bell Centre di Montréal, Canada."
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/abstract","UFC 186: Johnson vs. Horiguchi fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 25 de abril de 2015 en el Bell Centre, en Montreal, Canadá.​"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/abstract","UFC 186: Johnson vs. Horiguchi（ユーエフシー・ワンエイティシックス：ジョンソン・バーサス・ホリグチ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2015年4月25日、カナダ・ケベック州モントリオールのベル・センターで開催された。"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/abstract","UFC 186: Johnson vs. Horiguchi was a mixed martial arts event held on April 25, 2015, at the Bell Centre in Montreal, Quebec, Canada."
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/buyrate",125000
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Hunt"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/gate","668000.0"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_on_Fox:_Machida_vs._Rockhold"
"http://dbpedia.org/resource/UFC_186","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/UFC_186","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_186?oldid=1059101976&ns=0"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/wikiPageLength",10257
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/date",2015-04-25
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Hunt"
"http://dbpedia.org/resource/UFC_186","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_on_Fox:_Machida_vs._Rockhold"
"http://dbpedia.org/resource/UFC_186","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_186"
