"subject","predicate","object"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryPoets"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryMonarchsInEurope"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernBrythonicMonarchs"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfRheged"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPoets"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/2000/01/rdf-schema#label","Llywarch Hen"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/2000/01/rdf-schema#label","Llywarch Hen ap Elidyr"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/2000/01/rdf-schema#label","Llywarch Hen"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/2000/01/rdf-schema#label","Llywarch Hen"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/2000/01/rdf-schema#label","Лливарх Старый"
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/2000/01/rdf-schema#comment","Лливарх Старый (англ. Llywarch Hen) (около 534 — около 608) — король Южного Регеда во второй половине VI века."
"http://dbpedia.org/resource/Llywarch_Hen","http://www.w3.org/2000/01/rdf-schema#comment","Llywarch Hen (Lovarcus in latino; 534 – 634) fu figlio di Elidyr Llydanwyn. Era cugino di re Urien Rheged e sarebbe stato l'ultimo re del Rheged meridionale, scacciato dagli invasori sassoni. La poesia gallese lo connette col Powys (dove egli sarebbe fuggito), come dimostrerebbe il nome di , località nei pressi del lago di Bala nel Gwynedd. Lì divenne rinomato come poeta agli inizi del VII secolo. Potrebbe aver ispirato la figura arturiana di sir ."
