"subject","predicate","object"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelingCarnivals"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100511555"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/2000/01/rdf-schema#label","Vergnügungspark"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/2000/01/rdf-schema#label","Kermis"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/2000/01/rdf-schema#label","Traveling carnival"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/2000/01/rdf-schema#label","Fête foraine"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/2000/01/rdf-schema#label","Народные гулянья"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/2000/01/rdf-schema#label","Luna park itinerante"
"http://dbpedia.org/resource/Traveling_carnival","http://www.w3.org/2000/01/rdf-schema#label","移動遊園地"
