"subject","predicate","object"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFortsInScotland"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanLegions'CampsInScotland"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/2000/01/rdf-schema#label","Pennymuir Roman camps"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/2000/01/rdf-schema#comment","The Pennymuir Roman camps are situated southeast of Jedburgh in the Scottish Borders area of Scotland, near the Anglo-Scottish border, in the former Roxburghshire. The site, alongside the course of the Roman road known as Dere Street, consists of the remains of four Roman temporary camps, a linear earthwork and an area of rig. The site is also sometimes referred to as the Towford camps."
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://xmlns.com/foaf/0.1/name","Pennymuir"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://dbpedia.org/property/name","Pennymuir"
"http://dbpedia.org/resource/Pennymuir_Roman_camps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.41809844970703
