"subject","predicate","object"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTerrorism"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionBooksAboutOrganizedCrime"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutConspiracyTheories"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTheFederalSecurityServiceOfTheRussianFederation"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutPost-SovietRussia"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Books"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#label","Rusia dinamitada"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#label","ФСБ підриває Росію"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#label","ФСБ взрывает Россию"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#label","Blowing Up Russia"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Rusia dinamitada: Tramas secretas y terrorismo de Estado en la Federación Rusa (título original en inglés: Blowing Up Russia: Terror from Within; y en ruso: ФСБ взрывает Россию, FSB dinamita a Rusia) es un libro escrito por Aleksandr Litvinenko y . Los autores analizan la situación política del país, las relaciones del expresidente Borís Yeltsin con la República de Chechenia, el ascenso al poder de Vladímir Putin desde el FSB a la presidencia de Rusia y la supuesta implicación de los servicios secretos rusos en las explosiones en edificios rusos de septiembre de 1999 en Buynaksk, Moscú y Volgodonsk, así como el incidente de Riazán, en busca de conexiones chechenas con las que asociar los actos terroristas. Litvinenko y Felshtinski aseguran que esos hechos fueron una sucesión de operaciones"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#comment","«ФСБ підриває Росію» (рос. ФСБ взрывает Россию) — книга Олександра Литвиненка і Юрія Фельштинського, присвячена серії терористичних актів — вибухам житлових будинків у Росії восени 1999 року. З особливою увагою у книзі аналізується роль ФСБ в інциденті в Рязані 22 вересня 1999 року. Вперше книга вийшла російською у нью-йоркському видавництві «Liberty Publishing House» у 2002 році. У тому ж році вийшов англійський переклад книги під назвою «Blowing Up Russia: Terror from Within»."
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Blowing Up Russia: Terror from Within (Russian: ФСБ взрывает Россию, FSB blows Russia up) is a book written by Alexander Litvinenko and Yuri Felshtinsky. The authors describe the Russian apartment bombings as a false flag operation that was guided by the Russian Federal Security Service to justify the Second Chechen War and bring Vladimir Putin to power. The story was initially printed by Yuri Shchekochikhin in a special issue of Novaya Gazeta in August 2001 and published as a book in 2002. In Russia the book was prohibited because it divulged state secrets, and it was included in the Federal List of Extremist Materials. However, it was published in more than twenty other countries and translated into twenty languages."
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2000/01/rdf-schema#comment","«ФСБ взрыва́ет Росси́ю: Федера́льная слу́жба безопа́сности — организа́тор террористи́ческих а́ктов, похище́ний и уби́йств» — книга Александра Литвиненко и Юрия Фельштинского, посвящённая конспирологической версии о серии террористических актов в России осенью 1999 года. По мнению авторов книги, взрывы жилых домов организовала ФСБ России с целью оправдать Вторую чеченскую войну и привести к власти Владимира Путина. В книге также содержатся утверждения о связях ФСБ и преступных группировок."
"http://dbpedia.org/resource/Blowing_Up_Russia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Assassination_of_Russia"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://dbpedia.org/property/name","Blowing Up Russia"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blowing_up_Russia.jpg"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Podrabinek_2015_(cropped).jpg"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Russia"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_the_Federal_Security_Service"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_terrorism"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_censorship_in_Russia"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_organized_crime"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexander_Litvinenko"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_apartment_bombings"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censored_books"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_post-Soviet_Russia"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_politics"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://dbpedia.org/ontology/wikiPageID",9637342
"http://dbpedia.org/resource/Blowing_Up_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1122259643
"http://dbpedia.org/resource/Blowing_Up_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_politics"
"http://dbpedia.org/resource/Blowing_Up_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Russia"
