"subject","predicate","object"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#label","1993 Australian Open – Men's singles qualifying"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#comment","This article displays the qualifying draw for men's singles at the 1993 Australian Open."
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Australian_Open"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Open_(tennis)_by_year_–_Qualifying"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageID",61391743
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageRevisionID",1115077696
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vinck"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Philippoussis"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nainkin"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Richardson"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Smith_(tennis)"
"http://dbpedia.org/resource/1993_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Kaneko"
