"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#label","Newton-on-Ouse"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hambleton_District"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/2004/02/skos/core#prefLabel","Newton-on-Ouse"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://dbpedia.org/ontology/wikiPageID",69338123
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://dbpedia.org/ontology/wikiPageRevisionID",1056854586
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Newton-on-Ouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newton-on-Ouse?oldid=1056854586&ns=14"
