"subject","predicate","object"
"http://dbpedia.org/resource/WDBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WDBB","http://www.w3.org/2000/01/rdf-schema#label","WDBB"
"http://dbpedia.org/resource/WDBB","http://www.w3.org/2000/01/rdf-schema#comment","WDBB (channel 17) is a television station licensed to Bessemer, Alabama, United States, serving Tuscaloosa and west Alabama as a satellite of Birmingham-based CW affiliate WTTO (channel 21, licensed to Homewood). It is owned by Cunningham Broadcasting, a partner company of the Sinclair Broadcast Group, which owns WTTO, MyNetworkTV affiliate WABM (channel 68), and regional ABC affiliate WBMA-LD (channel 58), which WDBB also rebroadcasts. Sinclair supplies all of WDBB's programming under a programming services agreement, a form of local marketing agreement. However, Sinclair effectively owns WDBB, as the majority of Cunningham's stock is owned by the family of deceased group founder Julian Smith. The transmitter is located near Windham Springs, east of State Route 69."
"http://dbpedia.org/resource/WDBB","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.47999954223633
"http://dbpedia.org/resource/WDBB","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.43055725097656
"http://dbpedia.org/resource/WDBB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wtto_the_cw.png"
"http://dbpedia.org/resource/WDBB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABC_33-40_2022_logo.png"
"http://dbpedia.org/resource/WDBB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/WDBB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1984"
"http://dbpedia.org/resource/WDBB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/WDBB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/WDBB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Alabama"
"http://dbpedia.org/resource/WDBB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/WDBB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bessemer,_Alabama"
"http://dbpedia.org/resource/WDBB","http://dbpedia.org/ontology/wikiPageID",628335
"http://dbpedia.org/resource/WDBB","http://dbpedia.org/ontology/wikiPageRevisionID",1124699459
"http://dbpedia.org/resource/WDBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/WDBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allbritton_Communications"
