"subject","predicate","object"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballPositions"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","パンター (アメリカンフットボール)"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter (American football)"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","弃踢手"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Пантер"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter (football américain)"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter (football)"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter (fútbol americano)"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#label","Punter"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","パンター (P)は、アメリカン・フットボールやカナディアン・フットボールにおいて、スクリメージライン上からのスナップを直接受け取り、陣地の回復のためにパントキックを蹴る選手である。アメリカン・フットボールにおいては第4ダウンに登場することが多く、稀にパントを蹴らず、パスプレーやランプレーを仕掛けるフェイクパントをすることがある。また、パンターは、ほとんどの場合、自軍の攻撃が失敗に終わった時に陣地を回復するために登場するため、チームの調子が悪い時に目立つ傾向にある。"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Een punter is een speler in het American en Canadian football. Een punter behoort tot het speciale team dat ingezet wordt tijdens specifieke spelmomenten. Wanneer het aanvallende team na de derde poging nog geen first down heeft verkregen besluit het team meestal te punten. De punter krijgt de bal dan van de long snapper en dient de bal zo ver mogelijk het veld in te trappen (maar niet zover dat de bal de end zone bereikt (een )). Hierdoor wordt de overbrugbare afstand vergroot, waardoor de tegenstander meer terreinwinst moet maken om bij de end zone van de tegenstander te komen. Bij het trappen laten punters de bal uit hun handen vallen en raken zij de bal aan de lange zijde (met de punten aan de zijkant)."
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","O punter (P) é uma posição do futebol americano que atua no time de especialistas cuja responsabilidade é fazer o chute de devolução (punt). O punter recebe o snap diretamente do long snapper, que está posicionado na linha de scrimmage, e executa o punt, chutando a bola o mais longe possível para o adversário, a fim de dar a ele a menor vantagem possível em campo. Isto geralmente acontece numa situação de quarta descida no futebol americano dos Estados Unidos ou na terceira descida no futebol americano canadense. Os punters podem fazer parte também do fake punt nas mesmas situações de devolução de bola, quando lançam ou correm com a bola ao invés de executar o punt."
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","A punter (P) in gridiron football is a special teams player who receives the snapped ball directly from the line of scrimmage and then punts (kicks) the football to the opposing team so as to limit any field position advantage. This generally happens on a fourth down in American football and a third down in Canadian football. Punters may also occasionally take part in fake punts in those same situations, when they throw or run the football instead of punting."
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","棄踢手或棄踢員（英語：Punter）是美式足球中屬於特勤組的位置，負責踢高空球。球隊在進攻失利(通常在第四次也是最後的進攻機會)時，就會派出棄踢手把球高踢，放棄進攻權而踢近防守一方的達陣區，爭取在有利的場地位置防守的機會。球掉在場地上的碼數就是原防守方取得進攻權的碼數。碼數距離原進攻方的達陣區愈遠愈好，但是若球進入對方的達陣區就會造成。 棄踢手不但要求踢得遠，還要踢得準，避免踢入對方的達陣區，以免造成回陣而令對方在場地位置更有利的 25 碼線取得進攻權。"
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Punter (también en español pateador de despeje) (P) es una posición de fútbol americano y fútbol canadiense. El punter es un jugador de los equipos especiales que recibe una pelota centrada desde la línea de scrimmage e intenta despejarla mediante una patada, tratando de alejarla lo más posible de su zona de anotación."
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Il punter (P) nel football americano è il giocatore che effettua il punt, ovvero calcia per allontanare la palla il più lontano possibile dalla propria end zone quando generalmente tre dei quattro tentativi per ottenere il down non sono andati a buon fine. Stando sul campo pochi minuti ed essendo molto protetti dai placcaggi (e quindi dagli infortuni) rispetto agli altri giocatori, i punter possono avere carriere più lunghe rispetto alla media degli altri atleti di football americano."
"http://dbpedia.org/resource/Punter_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Па́нтер (англ. Punter) (P) — позиция игрока в американском футболе."
