"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/2000/01/rdf-schema#label","Northern Ireland at the 2011 Commonwealth Youth Games"
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Northern Ireland competed at the 2011 Commonwealth Youth Games in Isle of Man from 7 to 13 September 2011.The Commonwealth Games Council for Northern Ireland selected 4 competitors. Northern Ireland won three gold, two silver and three bronze medals and finished tenth overall."
"http://dbpedia.org/resource/Northern_Ireland_at_the_2011_Commonwealth_Youth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Northern_Ireland_sport"
