"subject","predicate","object"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingCharacters"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1989"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Energizer Bunny"
"http://dbpedia.org/resource/Energizer_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","The Energizer Bunny is the marketing mascot of Energizer batteries in North America. It is a pink mechanical toy rabbit wearing sunglasses and blue and black striped flip-flops that beats a bass drum bearing the Energizer logo."
"http://dbpedia.org/resource/Energizer_Bunny","http://xmlns.com/foaf/0.1/name","Energizer Bunny"
"http://dbpedia.org/resource/Energizer_Bunny","http://xmlns.com/foaf/0.1/homepage","http://www.energizer.com/energizer-bunny/Pages/bunny-center.aspx"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/property/name","Energizer Bunny"
"http://dbpedia.org/resource/Energizer_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thanksgiving_Day,_NYC_2008_(3067030042).jpg"
"http://dbpedia.org/resource/Energizer_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energizer_Bunny.png"
"http://dbpedia.org/resource/Energizer_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energizer_Bunny_appearance_1988.png"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_advertising"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mascots_introduced_in_1988"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energizer_Holdings"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_mascots"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_mascots"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_characters"
"http://dbpedia.org/resource/Energizer_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbit_and_hare_mascots"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageID",993279
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",1124027821
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dean"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Coors_Company"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp+King"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energizer_Holdings"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mascots_introduced_in_1988"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Dynamics"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_Percussion"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaline_batteries"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Stavro_Blofeld"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(personification)"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Tours"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc-carbon_batteries"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_mascots"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Energizer_Bunny_appearance_1988.png"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Light_&_Magic"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thanksgiving_Day,_NYC_2008_(3067030042).jpg"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_characters"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duracell"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafe_FX"
"http://dbpedia.org/resource/Energizer_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Energizer_Bunny_commercial_(1988).webm"
