"subject","predicate","object"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1865"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBath,Somerset"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/2000/01/rdf-schema#label","Mallett Antiques"
"http://dbpedia.org/resource/Mallett_Antiques","http://www.w3.org/2000/01/rdf-schema#comment","Mallett Antiques is an antiques dealer with galleries in London and New York who regularly exhibit at the International Fine Art & Antique Fairs. Founded in 1865m, Mallett & Son Antiques is one of England's oldest dealers of fine antiquities. They specialize in English and Continental furniture and decor. In 2017 Mallett was officially out of business as stated by its last owner, Stanley Gibbons Ltd."
"http://dbpedia.org/resource/Mallett_Antiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen_Mother_Visiting_Mallett.jpg"
"http://dbpedia.org/resource/Mallett_Antiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Octagon_Bath.jpg"
