"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nations at the 1988 Summer Olympics"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nations_at_sport_events_in_1988"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nations_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1988_Summer_Olympics"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Nations at the 1988 Summer Olympics"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",1792630
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",976384318
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nations_at_the_1988_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nations_at_the_1988_Summer_Olympics?oldid=976384318&ns=14"
