"subject","predicate","object"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum penentuan nasib sendiri Kepulauan Ellice"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/2000/01/rdf-schema#label","1974 Ellice Islands self-determination referendum"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Referendum mengenai pemisahan dari Kepulauan Gilbert diadakan di Kepulauan Ellice (saat itu merupakan bagian dari koloni Kepulauan Gilbert dan Ellice) pada Juli hingga September 1974. Hasilnya menunjukkan bahwa 92,8% pemilih ingin memisahkan diri dari Kepulauan Gilbert. Pada Oktober tahun berikutnya, koloni ini secara resmi dibubarkan, dan emapt tahun setelah referendum masing-masing kepulauan menjadi negara tersendiri, yaitu Tuvalu di Kepulauan Ellice dan Kiribati di Kepulauan Gilbert."
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A referendum on separating from the Gilbert Islands was held in the Ellice Islands (then administered together as the Gilbert and Ellice Islands) between July and September 1974. A rolling ballot was used, starting in July in Tarawa in the Gilbert Islands before being taken to each resident of the Ellice Islands. The result was 93% of voters in favour of separation, with a voter turnout of 88%. In October the following year the islands were officially separated, and four years after the referendum, the islands became the independent nation of Tuvalu, whilst the Gilbert Islands became Kiribati."
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_Tuvalu"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Tuvalu"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_referendums"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_the_Gilbert_and_Ellice_Islands"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageID",31532948
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1123781375
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbertese_National_Party"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_Tuvalu"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isakala_Paeniu"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Islands"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellice_Islands"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Uatioa"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Ellice_Islands"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuvalu"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naboua_Ratieta"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_referendums"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaba_Island"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Tuvalu"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_the_Gilbert_and_Ellice_Islands"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5365294"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmmZ"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Referendum_penentuan_nasib_sendiri_Kepulauan_Ellice"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_referendum"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tuvaluan_elections"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Tuvalu"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/yes",3799
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/country","Gilbert and Ellice Islands"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/date","July–September 1974"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/electorate",4676
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/invalid",40
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/no",293
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/title","[_] To remain with the Gilberts as part of the GEIC and what the colony becomes when its status is altered."
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/title","[_] The establishment of a separate Ellice Islands Colony."
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/noText","Remain in the GEIC"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/yesText","Separate Ellice Islands Colony"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/property/yesText",""
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/abstract","Referendum mengenai pemisahan dari Kepulauan Gilbert diadakan di Kepulauan Ellice (saat itu merupakan bagian dari koloni Kepulauan Gilbert dan Ellice) pada Juli hingga September 1974. Hasilnya menunjukkan bahwa 92,8% pemilih ingin memisahkan diri dari Kepulauan Gilbert. Pada Oktober tahun berikutnya, koloni ini secara resmi dibubarkan, dan emapt tahun setelah referendum masing-masing kepulauan menjadi negara tersendiri, yaitu Tuvalu di Kepulauan Ellice dan Kiribati di Kepulauan Gilbert."
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/abstract","A referendum on separating from the Gilbert Islands was held in the Ellice Islands (then administered together as the Gilbert and Ellice Islands) between July and September 1974. A rolling ballot was used, starting in July in Tarawa in the Gilbert Islands before being taken to each resident of the Ellice Islands. The result was 93% of voters in favour of separation, with a voter turnout of 88%. In October the following year the islands were officially separated, and four years after the referendum, the islands became the independent nation of Tuvalu, whilst the Gilbert Islands became Kiribati."
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1974_Ellice_Islands_self-determination_referendum?oldid=1123781375&ns=0"
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://dbpedia.org/ontology/wikiPageLength",4954
"http://dbpedia.org/resource/1974_Ellice_Islands_self-determination_referendum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1974_Ellice_Islands_self-determination_referendum"
