"subject","predicate","object"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsSeasons"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#label","1991 Atlanta Falcons season"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Atlanta Falcons season was the team's 26th season in the National Football League (NFL). It was also the final season they played at Fulton County Stadium, before moving into the Georgia Dome the following season. The season would be the most successful Atlanta had compiled in almost a decade, with the team recording a winning record for the first time in nine years. Additionally, the Falcons won their first playoff game since 1978, by defeating the New Orleans Saints in the NFC Wild Card Game before losing to the eventual Super Bowl champion Washington Redskins in the divisional round."
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_Falcons_at_Los_Angeles_Rams_1991-12-08_-_01_(Rams-Falcons_crop).jpg"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageID",16710956
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123673033
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Johnson"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Delpino"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Seattle_Seahawks_season"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mitchell_(American_football_coach)"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Jones"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gifford"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cashion"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1991_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Northwestern_Wildcats_football_team"
