"subject","predicate","object"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhotographyOrganisations"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInDevon"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/2000/01/rdf-schema#label","Beaford Arts"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Beaford Centre was established in 1966 by for the Dartington Hall Trust. Now known as Beaford Arts it promotes and supports the arts in rural north Devon - an area of 799 square miles bounded by Dartmoor, Exmoor, and the Atlantic west coast. Beaford Arts' present functions are: For ten years from 1992 the Beaford Centre ran The Plough Arts Centre in Torrington. Since 2002, however, they have been independent organisations."
"http://dbpedia.org/resource/Beaford_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_photography_organisations"
"http://dbpedia.org/resource/Beaford_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centres_in_England"
"http://dbpedia.org/resource/Beaford_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Devon"
"http://dbpedia.org/resource/Beaford_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Devon"
"http://dbpedia.org/resource/Beaford_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photo_archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beaford_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageID",13661659
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1083647017
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Devon_Record_Office"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_centres_in_England"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Devon"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plough_Arts_Centre"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lane_(writer_and_artist)"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartington_Hall"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Torrington"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaford"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ravilious"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_arts"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Devon"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photo_archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_photography_organisations"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesravilious.com/"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaford-archive.org.uk"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XDNd"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdcgx"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876075"
"http://dbpedia.org/resource/Beaford_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beaford_Arts"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-org-stub"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beaford_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
