"subject","predicate","object"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2000/01/rdf-schema#label","1609 en arts plastiques"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2000/01/rdf-schema#label","1609 in art"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1609 en arts plastiques."
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1609 in art."
"http://dbpedia.org/resource/1609_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaravaggioSalomeMadrid.jpg"
"http://dbpedia.org/resource/1609_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_004.jpg"
"http://dbpedia.org/resource/1609_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_035.jpg"
"http://dbpedia.org/resource/1609_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Portrait_d'une_jeune_femme_avec_un_rosaire_-_P.P._Rubens_-_Musée_Thyssen-Bornemisza_(2).jpg"
"http://dbpedia.org/resource/1609_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_006.jpg"
"http://dbpedia.org/resource/1609_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_Peter_Paul_Rubens_-_The_Artist_and_His_First_Wife,_Isabella_Brant,_in_the_Honeysuckle_Bower.jpg"
"http://dbpedia.org/resource/1609_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1609_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_in_art"
"http://dbpedia.org/resource/1609_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageID",10638854
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1096496115
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_28"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Krumpper"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Heintz_the_Elder"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosius_Bosschaert_II"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1645_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Greco"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_City_Hall"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Salvi"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_9"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1668_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1551_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1651_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_11"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Gagliardi"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_30"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratura"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Leyster"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1679_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_15"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1685_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Caravaggio)"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Magi_(Rubens,_Madrid)"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cooper"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomon_Koninck"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Elsheimer"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1672_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Angelo_Canini"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Armenini"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1560_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Elector_of_Bavaria"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_with_St._Francis_and_St._Lawrence"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ginés,_Madrid"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Collignon"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_6"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1656_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Gargiulo"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_20"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Benedetto_Castiglione"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Adriaensz_Backer"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_with_the_Head_of_John_the_Baptist_(Caravaggio),_Madrid"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1530_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Mitelli"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadeler_family"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Cesare_Venenti"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1687_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1683_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1666_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giusto_Utens"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cooper_(painter)"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:0_Portrait_d'une_jeune_femme_avec_un_rosaire_-_P.P._Rubens_-_Musée_Thyssen-Bornemisza_(2).JPG"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_23"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Pock"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raising_of_Lazarus_(Caravaggio)"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolognese_School_(painting)"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1555_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_16"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Zuccari"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artus_Quellinus_the_Elder"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1697_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiburzio_Vergelli"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_of_Madrid"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Driving_the_Money_Changers_from_the_Temple_(El_Greco,_Madrid)"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Saftleven"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonie_Waterloo"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Francesco_Nuvolone"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1681_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1664_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1660_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1542_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ceresa"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1609_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1564_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annibale_Carracci"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_painting"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675_in_art"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre_Palace"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesrop_of_Khizan"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_20"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeysuckle_Bower"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Domenico_Cerrini"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1609"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1609_во_уметноста"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404503"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38QkR"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1609_in_art"
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1609_en_arts_plastiques"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_006.jpg?width=300"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1609 in art."
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1609 en arts plastiques."
"http://dbpedia.org/resource/1609_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1609_in_art?oldid=1096496115&ns=0"
"http://dbpedia.org/resource/1609_in_art","http://dbpedia.org/ontology/wikiPageLength",5509
"http://dbpedia.org/resource/1609_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1609_in_art"
