"subject","predicate","object"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://www.w3.org/2000/01/rdf-schema#label","List of West Virginia placenames of Native American origin"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://www.w3.org/2000/01/rdf-schema#comment","The following list includes settlements, geographic features, and political subdivisions of West Virginia whose names are derived from Native American languages."
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_West_Virginia"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_geography-related_lists"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_placenames_of_Native_American_origin"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_West_Virginia"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageID",71600322
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageRevisionID",1123083860
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Cacapon,_West_Virginia"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubana,_West_Virginia"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyandotte_River"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhannon_River"
"http://dbpedia.org/resource/List_of_West_Virginia_placenames_of_Native_American_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viropa,_West_Virginia"
