"subject","predicate","object"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/2000/01/rdf-schema#label","What's the Matador?"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://www.w3.org/2000/01/rdf-schema#comment","What's the Matador? is a 1942 short subject directed by Jules White starring American slapstick comedy team The Three Stooges (Moe Howard, Larry Fine and Curly Howard). It is the 62nd entry in the series released by Columbia Pictures starring the comedians, who released 190 shorts for the studio between 1934 and 1959."
"http://dbpedia.org/resource/What's_the_Matador%3F","http://xmlns.com/foaf/0.1/name","What's the Matador?"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://dbpedia.org/property/name","What's the Matador?"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matadorlobbycard.jpg"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullfighting_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jules_White"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_comedy_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_short_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_short_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Three_Stooges_films"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/What's_the_Matador%3F","http://dbpedia.org/ontology/wikiPageID",14469799
"http://dbpedia.org/resource/What's_the_Matador%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1117972429
