"subject","predicate","object"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfLocation107311115"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement107309781"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OceanCurrent111488387"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flow107405893"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanCurrents"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Current107406765"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#label","巴芬島洋流"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#label","Corrente dell'isola di Baffin"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#label","Baffin Island Current"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#label","Corrent de l'Illa de Baffin"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#label","バフィン島海流"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#comment","Baffin Island Current (or Baffin Current) is an ocean current running south down the western side of Baffin Bay in the Arctic Ocean, along Baffin Island. Its sources are the West Greenland Current and outflow from the Arctic Ocean. Its speed is approximately 17 km (11 mi) per day."
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#comment","巴芬島洋流（Baffin Island Current）為一個由北冰洋巴芬灣西部沿著巴芬島向南流的洋流。其源頭為西格陵蘭洋流及由北冰洋流出的水源。其流速約為每日17公里。"
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#comment","El Corrent de l'Illa de Baffin (o Corrent Baffin) és un corrent oceànic que corre cap al sud al llarg del marge occidental de la Badia de Baffin en l'Oceà Àrtic, al llarg de l'Illa Baffin. Les seves fonts són el Corrent de Groenlàndia Occidental i les pèrdues de l'Oceà Àrtic. La seva velocitat és aproximadament 17 km per dia."
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#comment","La corrente dell'isola di Baffin è una corrente oceanica fredda del nord Atlantico che scorre lungo la costa orientale dell'isola di Baffin. Rappresenta un braccio della corrente della Groenlandia occidentale. Prosegue verso sud incontrando la corrente del Labrador nei pressi di Terranova."
"http://dbpedia.org/resource/Baffin_Island_Current","http://www.w3.org/2000/01/rdf-schema#comment","バフィン島海流（バフィンとうかいりゅう、英:Baffin Island Current）とはカナダ北東部、バフィン島東部の沿岸を南下する寒流。西グリーンランド海流が北極海に入り、Uターンしてバフィン湾へ流出していく海流がそう呼ばれる。南下したのち、ラブラドル海流となる。流速は一日に約17km。"
