"subject","predicate","object"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://www.w3.org/2000/01/rdf-schema#label","China League Two players"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_China_by_competition"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China_League_Two"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://www.w3.org/2004/02/skos/core#prefLabel","China League Two players"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://dbpedia.org/ontology/wikiPageID",64104296
"http://dbpedia.org/resource/Category:China_League_Two_players","http://dbpedia.org/ontology/wikiPageRevisionID",959504006
"http://dbpedia.org/resource/Category:China_League_Two_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:China_League_Two_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:China_League_Two_players?oldid=959504006&ns=14"
