"subject","predicate","object"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultHitsRadioStationsInCanada"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInAlberta"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2000/01/rdf-schema#label","CFCW-FM"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2000/01/rdf-schema#comment","CFCW-FM (98.1 FM, New Country 98.1) is a radio station licensed to Camrose, Alberta. Owned by Stingray Radio, it broadcasts a country format. The station began broadcasting in 2003 with a country format that had moved over to CKRA-FM in Edmonton in 2005 to make room for the adult hits format on 98.1 FM, known at the time as 98.1 CAM-FM. As of November 30, 2017, the country format returned to the station now rebranded as New Country 98.1."
"http://dbpedia.org/resource/CFCW-FM","http://xmlns.com/foaf/0.1/name","CFCW-FM"
"http://dbpedia.org/resource/CFCW-FM","http://xmlns.com/foaf/0.1/homepage","http://www.newcountry981.com"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/name","CFCW-FM"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.01800155639648
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.838996887207
"http://dbpedia.org/resource/CFCW-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Country_Camrose_Logo.png"
"http://dbpedia.org/resource/CFCW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2005"
"http://dbpedia.org/resource/CFCW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CFCW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camrose,_Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stingray_Group_radio_stations"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageID",16284464
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1110256972
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2005"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camrose,_Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKRA-FM"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIRK-FM"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stingray_Group_radio_stations"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camrose,_Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFCW_(AM)"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingray_Radio"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_radio"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_hits"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Alberta"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcountry981.com"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://player.newcountry981.com/CFCWFM"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CFCW-FM"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5010487"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e919"
"http://dbpedia.org/resource/CFCW-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf_fy"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RecnetCanada"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta-radio-station-stub"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newcap_Broadcasting"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canadian_Broadcasting"
"http://dbpedia.org/resource/CFCW-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
