"subject","predicate","object"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","Projections (Star Trek: Voyager)"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#comment","""Projections"" is the 19th (3rd in the second season) episode of the American science fiction television program Star Trek: Voyager. Originally slated for the first season, the episode originally aired on UPN on September 11, 1995, and tells the story of Voyager's holographic doctor having an identity crisis on the holodeck regarding whether he or the world around him is the illusion."
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwight_Schultz_2.jpg"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Jonathan_Frakes"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holography_in_television"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_American_television_episodes"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Voyager_(season_2)_episodes"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Brannon_Braga"
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageID",5769420
"http://dbpedia.org/resource/Projections_(Star_Trek:_Voyager)","http://dbpedia.org/ontology/wikiPageRevisionID",1120231123
