"subject","predicate","object"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/2000/01/rdf-schema#label","Technology companies established in 2011"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_established_in_the_21st_century"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_technology"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_2011"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Technology companies established in 2011"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://dbpedia.org/ontology/wikiPageID",41045411
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://dbpedia.org/ontology/wikiPageRevisionID",980598246
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Technology_companies_established_in_2011?oldid=980598246&ns=14"
