"subject","predicate","object"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","香港交易所上市公司列表"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","List of companies listed on the Hong Kong Stock Exchange"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","以下是在香港交易所上市的公司股票簡稱列表，以香港交易所代號排列：(本表是動態列表，可能永遠無法完結。歡迎您參考可靠來源來查漏補缺。)
"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of companies on the Hong Kong Stock Exchange (HKEx), ordered numerically by stock code. The names of the companies appear exactly as they do on the stock exchange listing. This is not an exhaustive list, but reflects the list that appears on HKEx's Hyperlink Directory. An exhaustive but un-linked list appears below the partial list."
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_by_stock_exchange"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Hong_Kong"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_Hong_Kong"
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",8329097
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1122905396
"http://dbpedia.org/resource/List_of_companies_listed_on_the_Hong_Kong_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egana_Jewellery_&_Pearls"
