"subject","predicate","object"
"http://dbpedia.org/resource/BlackBerry_Evolve","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry Evolve"
"http://dbpedia.org/resource/BlackBerry_Evolve","http://dbpedia.org/ontology/wikiPageID",64790371
"http://dbpedia.org/resource/BlackBerry_Evolve","http://dbpedia.org/ontology/wikiPageRevisionID",975071057
"http://dbpedia.org/resource/BlackBerry_Evolve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BlackBerry_products"
"http://dbpedia.org/resource/BlackBerry_Evolve","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_BlackBerry_products"
"http://dbpedia.org/resource/BlackBerry_Evolve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/BlackBerry_Evolve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BlackBerry_Evolve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BlackBerry_Evolve?oldid=975071057&ns=0"
"http://dbpedia.org/resource/BlackBerry_Evolve","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/BlackBerry_Evolve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BlackBerry_Evolve"
