"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://www.w3.org/2000/01/rdf-schema#label","List of people educated at Perth Academy"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Perth Academy is a non-denominational state school in Perth, Scotland."
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Dewar.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Stephen_Gethins_crop_2.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Colin_Campbell_by_William_Salter.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_MacLaren_Young_Sommerville_1.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Simpson_(politician).jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_&_Adamson_(Scottish,_active_1843_-_1848)_-_D._O._Hill_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_MacAulay_-_Secret_Comedy_Podcast_-_2013_(9435785193)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Neil_Gow_FMedSci_FRS.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWishart.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Robert_Pullar.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamesstewart.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Duncan,_1807_-_1845.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Soutar_by_Benno_Schotz_1959.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aileen_campbell_2018.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Geddes_(1886).jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Matthew_1790.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Duncan_Littlejohn.jpg"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Scottish_people_by_school_affiliation"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Perth_and_Kinross"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Perth,_Scotland"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Perth_Academy"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageID",65046989
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1105440935
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Manitoba"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_MacDonald_(minister)"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lindsay_Ince"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McWhannell"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_parliament"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Geddes"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condie_Sandeman"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wishart_(statistician)"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mathewson"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell_(British_Army_officer,_born_1776)"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Duff"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Littlejohn"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dewar,_Lord_Dewar"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart_(missionary)"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_A._R._Gow"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_MacGregor_Mitchell,_Lord_MacGregor_Mitchell"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pullar"
"http://dbpedia.org/resource/List_of_people_educated_at_Perth_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Scottish_people_by_school_affiliation"
