"subject","predicate","object"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInBritishColumbia"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/2000/01/rdf-schema#label","BC-STV"
"http://dbpedia.org/resource/BC-STV","http://www.w3.org/2000/01/rdf-schema#comment","BC-STV is the proposed voting system recommended by the Citizens' Assembly on Electoral Reform in October 2004 for use in British Columbia, and belongs to the single transferable vote family of voting systems. BC-STV was supported by a majority (57.7 percent) of the voters in a referendum held in 2005 but the government had legislated that it would not be bound by any vote lower than 60 percent in favour. Because of the strong majority support for BC-STV, the government elected to stage a second referendum in 2009, but with increased public funding for information campaigns to better inform the electorate about the differences between the existing and proposed systems. The leadership of both the ""yes"" side and the ""no"" side were assigned by the government. The proposal was rejected with 60"
"http://dbpedia.org/resource/BC-STV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_reform_in_Canada"
"http://dbpedia.org/resource/BC-STV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single_transferable_vote"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageID",1895931
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageRevisionID",1056495620
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_threshold"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_reform_in_Canada"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_British_Columbia_general_election"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_electoral_system"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver-Burrard_(provincial_electoral_district)"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_British_Columbia_electoral_reform_referendum"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_British_Columbia_general_election"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_Single_Transferable_Votes"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta,_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_British_Columbia"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_(electoral_district)"
"http://dbpedia.org/resource/BC-STV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_British_Columbia_electoral_reform_referendum"
