"subject","predicate","object"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/2000/01/rdf-schema#label","Cairnsfoot"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/2000/01/rdf-schema#comment","Cairnsfoot is a heritage-listed former residential villa and special school at 18 Loftus Street, Turrella, Bayside Council, New South Wales, Australia. It was built from 1880 to 1884 by Edward M. Farleigh. It has also been known as Cairnsfoot Special School, Loftus Street Special School and Loftus Street Public School. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Cairnsfoot","http://xmlns.com/foaf/0.1/name","Cairnsfoot"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/name","Cairnsfoot Special School"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/property/name","Cairnsfoot"
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.93199920654297
"http://dbpedia.org/resource/Cairnsfoot","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.1441040039062
"http://dbpedia.org/resource/Cairnsfoot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turrella_School.jpg"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bayside_Council"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Turrella,_New_South_Wales"
"http://dbpedia.org/resource/Cairnsfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Sydney"
"http://dbpedia.org/resource/Cairnsfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1884"
"http://dbpedia.org/resource/Cairnsfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Cairnsfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Australia"
"http://dbpedia.org/resource/Cairnsfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Cairnsfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Cairnsfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Sydney"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageID",57987952
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageRevisionID",1090623550
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Stokes"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Howe_Island"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe_arborescens"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandorea_jasminoides"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Public_Works"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumeria_rubra"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agave_attenuata"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Sydney"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia_sasanqua"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_residential_architectural_styles"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamomum_camphora"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echeveria"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Cairnsfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1884"
