"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Arcadian","http://www.w3.org/2000/01/rdf-schema#label","HMS Arcadian"
"http://dbpedia.org/resource/HMS_Arcadian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Arcadian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/ontology/wikiPageID",22563127
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/ontology/wikiPageRevisionID",1065509468
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/HMS_Arcadian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Arcadian?oldid=1065509468&ns=0"
"http://dbpedia.org/resource/HMS_Arcadian","http://dbpedia.org/ontology/wikiPageLength",219
"http://dbpedia.org/resource/HMS_Arcadian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Arcadian"
