"subject","predicate","object"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2000/01/rdf-schema#label","Lombard North Central"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2000/01/rdf-schema#label","Lombard North Central"
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2000/01/rdf-schema#comment","Lombard North Central, ou plus simplement Lombard, est une entreprise britannique spécialisée dans le crédit, fondée en 1861. Elle fait partie du groupe Royal Bank of Scotland depuis 2000."
"http://dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2000/01/rdf-schema#comment","Lombard North Central, trading as Lombard, is a finance company specialising in asset based lending. It is one of the largest finance houses in the United Kingdom and part of the ring-fenced business of NatWest Group. The company started life hiring out rolling stock to the railways in 1861."
"http://dbpedia.org/resource/Lombard_North_Central","http://xmlns.com/foaf/0.1/name","Lombard North Central plc"
"http://dbpedia.org/resource/Lombard_North_Central","http://xmlns.com/foaf/0.1/homepage","https://www.lombard.co.uk"
"http://dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/property/name","Lombard North Central plc"
"http://dbpedia.org/resource/Lombard_North_Central","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lombard_company_logo.png"
