"subject","predicate","object"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnChildren'sBooks"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAnimatedFilms"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStop-motionAnimatedFilms"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Vent dans les saules (téléfilm, 1983)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","The Wind in the Willows (1983 film)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Wind in the Willows is a 1983 British stop motion animated film produced by Cosgrove Hall Films (the same team behind Truckers) for Thames Television and aired on the ITV network. The film is based on Kenneth Grahame's classic 1908 novel The Wind in the Willows. It won a BAFTA award and an international Emmy award."
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Vent dans les saules (The Wind in the Willows) est un téléfilm d'animation de Mark Hall et Chris Taylor, sorti en 1983, adaptée du roman Le Vent dans les saules de Kenneth Grahame. Par la suite le même studio a fait une série de 52 épisodes, au titre identique."
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://xmlns.com/foaf/0.1/name","The Wind in the Willows"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/name","The Wind in the Willows"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wind_in_the_Willows_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_children's_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_The_Wind_in_the_Willows"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_children's_books"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_weasels"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosgrove_Hall_Films_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Keith_Hopwood"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mice_and_rats"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_children's_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Greater_Manchester"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_reptiles_and_amphibians"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_stop-motion_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_rats"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_badgers"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageID",5886750
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123369850
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_badgers"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_water_vole"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_motion"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_children's_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jason"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Bardsley"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pearson_(actor)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrow"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cosgrove"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_Castle"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kelsey"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_The_Wind_in_the_Willows"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sett"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cecil"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Anne_Sisson"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Squire"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_in_the_Willows"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Stubbs"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recluse"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_based_on_children's_books"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Grahame"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truckers_(1992_TV_series)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_in_the_Willows_(2006_film)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_weasels"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_in_the_Willows_(TV_series)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_in_the_Willows_(1995_film)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_in_the_Willows_(1996_film)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hambley_(producer)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Ichabod_and_Mr._Toad"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Roses"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_dinner"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Keith_Hopwood"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carmichael"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman's_Hermits"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hopwood"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosgrove_Hall_Films_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Reid"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_101_Class"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boating"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Trueman"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_children's_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_mice_and_rats"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Greater_Manchester"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_rats"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_reptiles_and_amphibians"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_trip"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_stop-motion_animated_films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogation"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hordern"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosgrove_Hall_Films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228040"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Vent_dans_les_saules_(téléfilm,_1983)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xzAe"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbxg1"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Wind_in_the_Willows_(1983_film)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Wind_in_the_Willows"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wind_in_the_Willows_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/basedOn","The Wind in the Willows by Kenneth Grahame"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/caption","Cover of the American DVD release by A&E Home Entertainment"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/director","Mark Hall"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/director","Chris Taylor"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/editing","John McManus"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/music","Malcolm Rowe"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Keith_Hopwood"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/producer","Mark Hall"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_Cosgrove"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Hambley_(producer)"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/released",1983-12-27
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/runtime","6540.0"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/runtime","4740.0"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Rosemary_Anne_Sisson"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/starring","Richard Pearson"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/starring","David Jason"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/starring","Ian Carmichael"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/starring","Michael Hordern"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Cosgrove_Hall_Films"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/abstract","The Wind in the Willows is a 1983 British stop motion animated film produced by Cosgrove Hall Films (the same team behind Truckers) for Thames Television and aired on the ITV network. The film is based on Kenneth Grahame's classic 1908 novel The Wind in the Willows. It won a BAFTA award and an international Emmy award. Between 1984 and 1990, Cosgrove-Hall subsequently made a 52-episode television series, with the film serving as a pilot. The film's music and songs are composed by Keith Hopwood, late of Herman's Hermits, and Malcolm Rowe. The Stone Roses guitarist John Squire worked on the series as a set artist. Voice actors include David Jason, Ian Carmichael, and Michael Hordern."
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/abstract","Le Vent dans les saules (The Wind in the Willows) est un téléfilm d'animation de Mark Hall et Chris Taylor, sorti en 1983, adaptée du roman Le Vent dans les saules de Kenneth Grahame. Par la suite le même studio a fait une série de 52 épisodes, au titre identique."
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motion"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Wind_in_the_Willows_(1983_film)?oldid=1123369850&ns=0"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/Work/runtime","79.0"
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/wikiPageLength",14661
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/releaseDate",1983-12-27
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/runtime",4740.0
"http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)","http://dbpedia.org/ontology/runtime",6540.0
