"subject","predicate","object"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","U-19-Fußball-Europameisterschaft der Frauen 2002"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","U19-Europamästerskapet i fotboll för damer 2002"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di calcio femminile Under-19 2002"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFA U-19女子選手権2002"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino Sub-19 de la UEFA de 2002"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","2002 UEFA Women's Under-19 Championship"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","U19-Europamästerskapet i fotboll för damer 2002 spelades i Sverige 2–12 maj 2002. Alla matcher spelades i Skåne. Finalen avgjordes i Helsingborg på Olympia mellan och , där Tyskland vann med 3–1."
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo Femenino Sub-19 de la UEFA fue un torneo que se celebró en Suecia desde el 5 al 12 de mayo de 2002. Los 4 primeros equipos de la fase final del torneo clasificaron para la Copa Mundial Femenina de Fútbol Sub-19 de 2002."
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","UEFA U-19女子選手権2002は第5回目のUEFA U-19女子選手権である。今回より年齢制限が18歳以下から19歳以下に引き上げられた。決勝トーナメントは2002年5月2日から5月12日までスウェーデンで行われ、ドイツが3回目の優勝を果たした。 本大会は2002 FIFA U-19女子世界選手権の欧州予選も兼ねており、上位4チームが世界選手権の出場権を手にする。世界選手権出場権はドイツ、フランス、イングランド、デンマークが獲得した。"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The UEFA Women's U-19 Championship 2002 Final Tournament was held in Sweden between 2 and 12 May 2002. Players born after 1 January 1983 were eligible to participate in this competition."
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die fünfte U-19-Fußball-Europameisterschaft der Frauen wurde in der Zeit vom 2. bis 12. Mai 2002 in Schweden ausgetragen. Deutschland konnte seinen Titel erneut verteidigen und wurde mit einem 3:1-Sieg über Frankreich zum dritten Mal Europameister. Torschützenköniginnen wurden die Französin Claire Morel und die Deutsche Barbara Müller mit je vier Treffern. Die Schweiz schied in der Gruppenphase aus, Österreich konnte sich nicht qualifizieren."
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato europeo di calcio femminile Under-19 2002 è stata la 5ª edizione del torneo organizzato con cadenza annuale dall'Union of European Football Associations (UEFA) riservato alle rappresentative nazionali di calcio femminile giovanili dell'Europa, le cui squadre sono formate da atlete al di sotto dei 19 anni, la prima in questa fascia d'età dopo quattro edizioni riservate alle Under-18, in questa edizione dopo il 1º gennaio 1983. La Germania ha vinto il campionato per la terza volta e terzo anno consecutivo, battendo in finale la Francia con il risultato di 3-1."
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://xmlns.com/foaf/0.1/name","UEFA Women's Under-19 Championship"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Women's_Under-19_Championship"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_Danish_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_English_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_European_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2002_sports_events_in_Europe"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_youth_association_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Swedish_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_women's_association_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_Spanish_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_Swiss_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_UEFA_Women's_Under-19_Championship"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Norwegian_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_German_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageID",46365049
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1021324954
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001–02_in_Danish_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffansvallen"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Ward"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Women's_Under-19_Championship"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Herping_Stentoft"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001–02_in_European_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corina_Theiler"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001–02_in_English_women's_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(Helsingborg)"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_McDougall"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2002_sports_events_in_Europe"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariann_Gajhede_Knudsen"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_youth_association_football"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ängelholm"
"http://dbpedia.org/resource/2002_UEFA_Women's_Under-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kävlinge"
