"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSaudiArabia"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSaudiArabia"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/2000/01/rdf-schema#label","Northern Borders Region"
"http://dbpedia.org/resource/Northern_Borders_Region","http://dbpedia.org/ontology/wikiPageID",65509078
"http://dbpedia.org/resource/Northern_Borders_Region","http://dbpedia.org/ontology/wikiPageRevisionID",982114226
"http://dbpedia.org/resource/Northern_Borders_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Borders_Province"
"http://dbpedia.org/resource/Northern_Borders_Region","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Northern_Borders_Province"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvmX0BpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58NY6"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_Borders_Region"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5cx"
"http://dbpedia.org/resource/Northern_Borders_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Northern_Borders_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Northern_Borders_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Borders_Region?oldid=982114226&ns=0"
"http://dbpedia.org/resource/Northern_Borders_Region","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Northern_Borders_Region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Borders_Region"
