"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","Irish Republic (1798)"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","Республика Коннахт"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","Repubblica di Connacht"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","República de Connaught"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","République du Connaught"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","Republika Connaught"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","República de Connacht"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","República de Connacht"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","الجمهورية الأيرلندية (1798)"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#label","Республіка Коннахт"
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","Ірландська Республіка, відоміша як Республіка Коннахт була короткочасним (13-денним) ірландським державним утворенням, що виникло за підтримки французької Директорії під час ірландського повстання 1798 року."
"http://dbpedia.org/resource/Irish_Republic_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","La Repubblica di Connacht fu un sedicente Stato, di assai breve durata, sorto in Irlanda nel 1798, grazie all'aiuto di volontari provenienti dalla Francia. La repubblica fu proclamata subito dopo la vittoria delle forze francesi e irlandesi, sotto il comando del generale francese Humbert, nella ; come presidente fu scelto . Sconfitta definitivamente nella la repubblica cessò di esistere nel giro di un mese. Tutti i rivoltosi irlandesi furono massacrati."
