"subject","predicate","object"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Book publishing companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_publishing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_publishing_companies_by_country"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_literature"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Book publishing companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",3934574
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",951699024
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Book_publishing_companies_of_the_United_Kingdom?oldid=951699024&ns=14"
