"subject","predicate","object"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe1992WinterOlympics"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemalePairSkaters"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfTheUnitedStates"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/2000/01/rdf-schema#label","Calla Urbanski"
"http://dbpedia.org/resource/Calla_Urbanski","http://www.w3.org/2000/01/rdf-schema#comment","Calla Vita Urbanski-Petka (born June 26, 1960) is an American former pair skater. With Rocky Marval, she is the 1991 Skate America champion, the 1992 NHK Trophy bronze medalist, and a two-time U.S. national champion (1992–1993). They represented the United States at the 1992 Winter Olympics and finished tenth."
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/property/name","Calla Urbanski"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/property/birthPlace","Chicago, Illinois, United States"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skaters_from_Chicago"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_pair_skaters"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skaters_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_United_States"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_the_United_States"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1987_Winter_Universiade"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_figure_skating"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Calla_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1990_Goodwill_Games"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageID",10520630
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageRevisionID",1056333693
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_1990_Goodwill_Games"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skaters_from_Chicago"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1990_Goodwill_Games"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_Olympic_Games"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_Winter_Universiade"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophée_Éric_Bompard"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Trophy"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_pair_skaters"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_Figure_Skating_Championships"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skaters_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Kuchiki"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_skating"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertville"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_United_States"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Skate_America"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_United_States_Figure_Skating_Championships"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_Goodwill_Games"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NHK_Trophy"
"http://dbpedia.org/resource/Calla_Urbanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_Skating_Championships"
