"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://www.w3.org/2000/01/rdf-schema#label","People from Kerala by district"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_India"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kerala"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_of_Kerala_by_district"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kerala by district"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://dbpedia.org/ontology/wikiPageID",27334174
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://dbpedia.org/ontology/wikiPageRevisionID",801615401
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_from_Kerala_by_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kerala_by_district?oldid=801615401&ns=14"
