"subject","predicate","object"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromOhio"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromKent,Ohio"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1992"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1998"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/2000/01/rdf-schema#label","Dink (band)"
"http://dbpedia.org/resource/Dink_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Dink (styled DINK), was an alternative/industrial rock band formed in Kent, Ohio in 1992. The band combined elements of industrial, Hip Hop (rapped vocals and extensive use of samples), hard rock, and electronic dance. Dink's members included Sean Carlin (guitar, vocals, programming), Rob Lightbody (vocals, guitar), Jer Herring (guitar, vocals), Jeff Finn (bass), and Jan Eddy Van Der Kuil (drums)."
"http://dbpedia.org/resource/Dink_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dink_Green_Mind_12%22_Single.jpg"
"http://dbpedia.org/resource/Dink_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1998"
"http://dbpedia.org/resource/Dink_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Kent,_Ohio"
"http://dbpedia.org/resource/Dink_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Dink_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Ohio"
"http://dbpedia.org/resource/Dink_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_industrial_rock_musical_groups"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageID",6755640
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1043933366
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Acid"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFDM"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Konietzko"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dragon_(film)"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Kent,_Ohio"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_(music)"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1998"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Dink_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
