"subject","predicate","object"
"http://dbpedia.org/resource/English_furniture","http://www.w3.org/2000/01/rdf-schema#label","English furniture"
"http://dbpedia.org/resource/English_furniture","http://www.w3.org/2000/01/rdf-schema#comment","English furniture has developed largely in line with styles in the rest of northern Europe, but has been interpreted in a distinctive fashion. There were significant regional differences in style, for example between the North Country and the West Country. Salisbury and Norwich were prominent early centres of furniture production."
"http://dbpedia.org/resource/English_furniture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_furniture"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageID",32746062
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageRevisionID",1084200727
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_style"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_furniture"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_decorative_arts"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_and_Jacobean_furniture"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Mary_style"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_furniture"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_era"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_in_the_Middle_Ages"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Country"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_style"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/furnitureinengla00wols%7Curl-access=registration%7Cpublisher=Praeger%7Cdate=1969%7Cseries=Books"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/furnitureinengla00wols/page/104"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/importantenglish00soth%7Curl-access=registration%7Cpublisher=Sotheby's%7Cdate=1989"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/englishfurniture0000lear"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/englishfurnitur00robigoog%7Cpublisher=Methuen"
"http://dbpedia.org/resource/English_furniture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rqgc"
"http://dbpedia.org/resource/English_furniture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378566"
"http://dbpedia.org/resource/English_furniture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiZD"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-stub"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Furniture-stub"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/abstract","English furniture has developed largely in line with styles in the rest of northern Europe, but has been interpreted in a distinctive fashion. There were significant regional differences in style, for example between the North Country and the West Country. Salisbury and Norwich were prominent early centres of furniture production."
"http://dbpedia.org/resource/English_furniture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_furniture?oldid=1084200727&ns=0"
"http://dbpedia.org/resource/English_furniture","http://dbpedia.org/ontology/wikiPageLength",3385
"http://dbpedia.org/resource/English_furniture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_furniture"
