"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Polish women artists"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_women_artists_by_century"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:-century_Polish_artists"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:-century_Polish_women"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:-century_women_artists_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Polish women artists"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://dbpedia.org/ontology/wikiPageID",61303488
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1071226661
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinal"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Polish_women_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Polish_women_artists?oldid=1071226661&ns=14"
