"subject","predicate","object"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMadison,Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/2000/01/rdf-schema#label","Capital City Distribution"
"http://dbpedia.org/resource/Capital_City_Distribution","http://www.w3.org/2000/01/rdf-schema#comment","Capital City Distribution was a Madison, Wisconsin-based comic book distributor which operated from 1980 to 1996 when they were acquired by rival Diamond Comic Distributors. Under the name Capital Comics, they also published comics from 1981 to 1984. During most of its years of operation, Capital City introduced many supply chain innovations and controlled much of the American Midwest's comics distribution market. More so than their rivals Diamond and Heroes World Distribution, Capital City supported independent publishers as much as big mainstream companies like DC Comics and Marvel Comics."
"http://dbpedia.org/resource/Capital_City_Distribution","http://xmlns.com/foaf/0.1/name","Capital City Distribution"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/property/name","Capital City Distribution"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_mergers_and_acquisitions"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_distributors"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1980"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1996"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_comics_and_manga_publishing_companies"
"http://dbpedia.org/resource/Capital_City_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_industry"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageID",24697824
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageRevisionID",1013914757
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_comics"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisper_(comics)"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_mergers_and_acquisitions"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Comics"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_market"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSR,_Inc."
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Ground_Distributors"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_shows"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_distributors"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Independent_News_Distributors"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Comics_Distributors"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Comics"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail-order"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1996"
"http://dbpedia.org/resource/Capital_City_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
