"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://www.w3.org/2000/01/rdf-schema#label","Establishments in New York (state) by year"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in New York (state) by year"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://dbpedia.org/ontology/wikiPageID",35319411
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",943206297
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Establishments_in_New_York_(state)_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_New_York_(state)_by_year?oldid=943206297&ns=14"
