"subject","predicate","object"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Albums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNoel""Detail""Fisher"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWizKhalifaAlbums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingAlbums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Blacc Hollywood – piąty studyjny album amerykańskiego rapera Wiza Khalify, którego premiera odbyła się 18 sierpnia 2014 roku. Wydawnictwo ukazało się nakładem wytwórni Rostrum Records w kooperacji z Atlantic Records. Producentami wykonawczymi płyty byli Cameron Jibril Thomaz oraz Will Dzombak. Wśród gości pojawili się między innymi Nicki Minaj, Rick Ross, Ty Dolla Sign, Juicy J czy Nas i Snoop Dogg w wersji rozszerzonej albumu."
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Blacc Hollywood is het vijfde studioalbum van de Amerikaanse rapper Wiz Khalifa. Het album is uitgebracht op 18 augustus 2014 onder Rostrum Records en Atlantic Records. Op het album komen gastoptredens voor van Juicy J, Ty$, , Project Pat, Ghost Loft, Snoop Dogg, , Nas, Rick Ross, Nicki Minaj, Curren$y, Pimp C en Young Jeezy."
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Blacc Hollywood é o quinto álbum de estúdio do rapper americano Wiz Khalifa. O álbum foi lançado em 18 de agosto de 2014 na América do Norte por Rostrum Records e Atlantic Records. o álbum conta com a participação de artistas da Taylor Gang Records como Juicy J, Ty Dolla Sign, Chevy Woods, e Project Pat, e de outros artistas como Ghost Loft, Snoop Dogg, ScHoolboy Q, Nas, Rick Ross, Nicki Minaj, Curren$y, Pimp C e Jeezy. O álbum teve seis singles lançados oficialmente, são eles ""We Dem Boyz"", ""KK"", ""You and Your Friends"", ""Stayin Out All Night"", ""Promises"" e ""So High""."
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Blacc Hollywood è il quinto album in studio del rapper statunitense Wiz Khalifa, pubblicato il 19 agosto 2014 dalle etichette Rostrum Records/Atlantic Records."
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Blacc Hollywood is the fifth studio album by American rapper Wiz Khalifa. It was released in the UK on August 18, 2014 and in the US on August 19, by Rostrum Records and Atlantic Records. The album features guest appearances from Ty Dolla Sign, Juicy J, Project Pat, Currensy, Ghost Loft, Chevy Woods, and Nicki Minaj, among others. The album was supported by two official singles: ""We Dem Boyz"" and ""You and Your Friends""."
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Blacc Hollywood est le cinquième album studio de Wiz Khalifa, sorti le 19 août 2014. L'album s'est classé 1er au Billboard 200, au Top R&B/Hip-Hop Albums, au Top Rap Albums et au Top Digital Albums."
"http://dbpedia.org/resource/Blacc_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","《Blacc Hollywood》는 2014년에 발매된 위즈 칼리파의 음반이다. 로스트럼 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/property/name","Blacc Hollywood"
"http://dbpedia.org/resource/Blacc_Hollywood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WizKhalifaBH.jpg"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Detail_(record_producer)"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dr._Luke"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Juicy_J"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jim_Jonsin"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rostrum_Records_albums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Mustard"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Stargate"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiz_Khalifa_albums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kane_Beatz"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageID",39769408
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",1116144824
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_critic"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stayin_Out_All_Night"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Detail_(record_producer)"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Pat"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Q"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finatik_N_Zac"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimp_C"
"http://dbpedia.org/resource/Blacc_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
