"subject","predicate","object"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#label","LZ 62"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#label","LZ 62 'L30'"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin L 30"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#label","LZ 62"
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#comment","Zeppelin ""L 30"" (factory number ""LZ 62"") was the first R-class ""Super Zeppelin"" of the German Empire. It was the most successful airship of the First World War with 31 reconnaissance flights and 10 bombing runs carrying a total of 23,305 kg of bombs, with the first ones targeting England, and the four final raids targeting Livonia and Ösel (Saaremaa). At the time of its construction, It was the world's largest Zeppelin, and with its 6 engines, ""L 30"" could reach speeds higher than 100 km/h, making it the fastest Zeppelin in the world as well."
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#comment","Der Zeppelin LZ 62 war das 69. Luftschiff des Grafen Zeppelin und das 25. Luftschiff für die Kaiserliche Marine, wo es L 30 bezeichnet wurde."
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#comment","De L30 was de eerste zeppelin van het nieuwe R-type. De gasinhoud van deze zeppelin was 55.000 m³, de lengte 198 m en de breedte 23,93 m. Het totaal hefvermogen van 64.000 kg kon bereikt worden bij 100% vulling. De L30 had een leeggewicht van 36.138 kg, maar latere eenheden van dit type hadden een leeggewicht van slechts 31.592 kg. Op kruissnelheid (80 km/h) kon men 7400 km afleggen, dus kon men in principe de Atlantische Oceaan oversteken."
"http://dbpedia.org/resource/Zeppelin_L_30","http://www.w3.org/2000/01/rdf-schema#comment","Lo Zeppelin ""L 30"" (designazione aziendale ""LZ 62"") è stato il primo ""Super Zeppelin"" di classe R dell'Impero tedesco. Fu il dirigibile di maggior successo della prima guerra mondiale con 31 voli di ricognizione e 10 bombardamenti con un totale di 23 305 kg di bombe sganciate. Fu ai tempi della costruzione il più grande Zeppelin del mondo, e con i suoi 6 motori, ""L 30"" poteva raggiungere velocità superiori a 100 km/h, rendendolo anche lo Zeppelin più veloce. Le sue gondole sono oggi esposte al Museo reale dell'esercito e della storia militare di Bruxelles."
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/name","LZ 62"
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_30_front.jpg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_30_på_himlen.jpg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Driver’s_gondola_Zeppelin_R_Class_(L-30)_(34674530321).jpg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_30_Ahlhorn.jpg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_30_gondol.jpg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Ensign_of_Germany_1903-1918.svg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treusch_von_Buttlar-Brandenfels.jpg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zeppelins"
"http://dbpedia.org/resource/Zeppelin_L_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Germany"
"http://dbpedia.org/resource/Zeppelin_L_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_German_Navy"
"http://dbpedia.org/resource/Zeppelin_L_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1916"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageID",52666502
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageRevisionID",1090698873
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordholz"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Albion"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zeppelins"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_strategic_bombing_during_World_War_I"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sääre,_Saare_County"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefunken"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship_hangar"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scütte-Lanz"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museum_of_the_Armed_Forces_and_Military_History"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_08"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_Ensign_of_Germany_1903-1918.svg"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_Germany"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin_L_24"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhu"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiera"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Moon_Sound"
"http://dbpedia.org/resource/Zeppelin_L_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
