"subject","predicate","object"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://www.w3.org/2000/01/rdf-schema#label","Khirbet er-Ra'i"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://www.w3.org/2000/01/rdf-schema#comment","Khirbet er-Ra'i, also Khirbet al-Ra'i, (formerly Tôr el Hiry,)is an archaeological site in the Shephelah region of Israel. It is located 4 km west of Lachish. Archeological excavations conducted in Khirbet er-Ra'i in the past decade have uncovered remains dating back to the 12th-10th centuries BCE. According to the site's excavators, it was mainly a Canaanite site, but with a strong Philistine influence."
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/property/name","Khirbet ar-Ra'i"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.59099960327148
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.81927871704102
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khirbet_er-Rai.jpg"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disputed_Biblical_places"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_sites_in_Israel"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_sites_in_Israel"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Israel"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canaanite_cities"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canaanite_inscriptions"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageID",63530383
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageRevisionID",1098080106
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayin"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hebron"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayin"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canaanite_cities"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEF_Survey_of_Palestine"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Antiquities_Authority"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodh"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_bronze_age"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_coastal_plain"
"http://dbpedia.org/resource/Khirbet_er-Ra'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disputed_Biblical_places"
