"subject","predicate","object"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/2000/01/rdf-schema#label","Public Utility Regulatory Policies Act"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Public Utility Regulatory Policies Act (PURPA, Pub.L. 95–617, 92 Stat. 3117, enacted November 9, 1978) is a United States Act passed as part of the National Energy Act. It was meant to promote energy conservation (reduce demand) and promote greater use of domestic energy and renewable energy (increase supply). The law was created in response to the 1973 energy crisis, and one year in advance of a second energy crisis. Upon entering the White House, President Jimmy Carter made energy policy a top priority. The law started the energy industry on the road to restructuring."
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_American_law"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_of_regulation"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:95th_United_States_Congress"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_energy_policy"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_energy_legislation"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageID",1588980
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1096592311
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Policy_Act_of_1992"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Policy_Act_of_2005"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renewable_energy_policy"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric_power"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Finance"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_energy_crisis"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Regulatory_Utility_Commissioners"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Relief,_Unemployment_Insurance_Reauthorization,_and_Job_Creation_Act_of_2010"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogeneration"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economics_of_regulation"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Energy_Act"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Energy_Regulatory_Commission"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jeffords"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_United_States_Congress"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_market"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_monopoly"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Public_Power_Association"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_portfolio_standard"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rural_Electric_Cooperative_Association"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NERC_Tag"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower_Regulatory_Efficiency_Act_of_2013_(H.R._267;_113th_Congress)"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:95th_United_States_Congress"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_energy"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_energy_crisis"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_generation"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Power_Producer"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Electric_Institute"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron_scandal"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Utility_Holding_Company_Act_of_1935"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Evans,_Jr."
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Chatterjee"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notice_of_proposed_rulemaking"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Ways_and_Means"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_energy_crisis"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power_plant"
"http://dbpedia.org/resource/Public_Utility_Regulatory_Policies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_American_law"
