"subject","predicate","object"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Герметический корпус"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","متون هرمس"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","赫耳墨斯文集"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus Hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#label","Corpus hermeticum"
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#comment","Corpus Hermeticum – zbiór greckojęzycznych traktatów powstałych w II i III wieku jako zapis objawień mitycznego bóstwa Hermesa Trismegistosa, o cechach egipskiego Thota i Merkurego. Całość zbioru tzw. pism hermetycznych łączy w sobie wpływy gnostyckie, neoplatońskie i kabalistyczne. Spośród kilkunastu traktatów i ich fragmentów za najważniejszy uchodzi Poimandres (Ποιμάνδρης, Pasterz ludzi), zawierający objawienia mitycznej postaci o tym imieniu. Inne traktaty to religijne dialogi pomiędzy Hermesem Trismegistosem a Asklepiosem, Hermesem i jego synem Thotem."
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#comment","Das Corpus Hermeticum ist eine Sammlung von griechischen Traktaten in Brief-, Dialog- und Predigtform über die Entstehung der Welt, die Gestalt des Kosmos sowie menschliche und göttliche Weisheit. Als Verfasser galt schon in der Antike Hermes Trismegistos, dem eine Vielzahl von religiösen, astrologischen und magischen Schriften zugeschrieben wurde, obwohl es sich ursprünglich um eine Götterbezeichnung handelte. Das Corpus Hermeticum gilt als wichtigste Quelle der hermetischen Geheimlehren. Direkte Einflüsse auf die christliche Gnosis des 3. und 4. Jahrhunderts sind nachweisbar. Die Traktate umfassen Einflüsse der ägyptischen und orphischen Mysterien, neuplatonische Gedanken von Reinkarnation, Ekstase, Reinigung, Opfer und mystischer Vereinigung mit Gott."
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#comment","The Corpus Hermeticum is a collection of 17 Koine Greek pseudepigraphical writings whose authorship is traditionally attributed to the legendary Hellenistic figure Hermes Trismegistus (""Thrice Great""), a syncretic combination of the Greek god Hermes and the Egyptian god Thoth. The treatises were originally written between c. 100 and c. 300 CE, but the collection as known today was first compiled by Medieval Byzantine editors, and translated into Latin in the 15th century by the Italian humanist scholars Marsilio Ficino (1433–1499) and Lodovico Lazzarelli (1447–1500)."
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#comment","El Corpus Hermeticum és un conjunt de 24 textos sagrats escrits en llengua grega que contenen els principals axiomes i creences de les tendències hermètiques. En ells es tracta de temes com la naturalesa del diví, el sorgiment del Cosmos, la caiguda de l'Home del paradís, així com les nocions de Veritat, de Bé i de Bellesa."
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#comment","Corpus Hermeticum är den mest berömda samlingen hermetiska texter, och består av en samling på 17 filosofiska traktater skrivna i dialogform med Hermes Trismegistos, Thoth och Asklepios som dramatis personae. Säkert är att de skrevs i Egypten, på grekiska, under de första århundradena av vår tideräkning, och att de är influerade av nyplatonska och gnostiska idéer. I vilken utsträckning de är influerade av äldre egyptiska tankar är ytterst osäkert."
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#comment","«Герметический корпус», «Корпус Герметикум», «Герметический свод» (лат. Corpus Hermeticum) или (Hermetica), — собрание 17 трактатов Тота Гермеса Трисмегиста философского характера, сохранившихся на древнегреческом языке. Трактаты были написаны в период между ок. 100 и 300 гг. н.э., но собрание в сегодняшнем его виде было впервые собрано средневековыми византийскими издателями, а затем переведено на латинский язык в XV в. итальянскими учёными–гуманистами Марсилио Фичино (1433–1499) и Лодовико Ладзарелли (1447–1500). Трактаты представляют собой изложение герметической философии — греческих и египетских представлений, представляемых в виде мистических, таинственных учений."
"http://dbpedia.org/resource/Corpus_Hermeticum","http://www.w3.org/2000/01/rdf-schema#comment","La Corpus hermeticum (latina sintagmo. Eldiru: Korpus hermetikum) estas kolekto da antikvaj tekstoj kiu reprezentis en la antikvaj epokoj la fonton inspiran de la hermetika penso, kaj enorme influis novplatonisman renesancan kulturon, aparte en Italio."
