"subject","predicate","object"
"http://dbpedia.org/resource/Key-value_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Key-value_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Key-value_database","http://www.w3.org/2000/01/rdf-schema#label","Key-value database"
"http://dbpedia.org/resource/Key-value_database","http://dbpedia.org/ontology/wikiPageID",64178716
"http://dbpedia.org/resource/Key-value_database","http://dbpedia.org/ontology/wikiPageRevisionID",960849691
"http://dbpedia.org/resource/Key-value_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key–value_database"
"http://dbpedia.org/resource/Key-value_database","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Key–value_database"
"http://dbpedia.org/resource/Key-value_database","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98oon"
"http://dbpedia.org/resource/Key-value_database","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Key-value_database"
"http://dbpedia.org/resource/Key-value_database","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01319xfd"
"http://dbpedia.org/resource/Key-value_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Key-value_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Key-value_database","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Paradigm"
"http://dbpedia.org/resource/Key-value_database","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Key-value_database?oldid=960849691&ns=0"
"http://dbpedia.org/resource/Key-value_database","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Key-value_database","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Key-value_database"
