"subject","predicate","object"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithFeministThemes"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvanescenceSongs"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPianoRockSongs"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByMarcWebb"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You’re Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You’re Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#label","Call Me When You're Sober"
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#comment","Call Me When You're Sober (traduction: appelle-moi quand tu seras sobre) est le premier single extrait de l'album The Open Door d'Evanescence. La face-B du single contient une version acoustique de la chanson."
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#comment","Call Me When You're Sober is de leadsingle afkomstig van het album The Open Door van de Amerikaanse band Evanescence."
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#comment","«Call Me When You’re Sober» —en español: «Llámame cuando estés sobrio»— es un sencillo de la banda norteamericana de metal alternativo, Evanescence. Fue lanzado el 18 de septiembre de 2006 en la mayor parte del mundo a la radio como el primer sencillo de su segundo álbum de estudio, The Open Door, lanzado en 2006. El EP de ""Call Me When You’re Sober"" se vendió en la primera semana de venta 83.152 copias, en la segunda semana vendió 192.847 copias y en la tercera semana de venta vendió alrededor de 309.702 copias y hasta ahora el ""Call Me When You’re Sober"" ha vendido alrededor de 5 millones de copias mundialmente."
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#comment","""Call Me When You're Sober"" is a song by American rock band Evanescence recorded for their second studio album, The Open Door. Wind-up Records released it as the album's lead single on September 4, 2006; this release was preceded by the song's Internet leak and its earlier distribution to radio stations on July 31. The track was written by Amy Lee and band guitarist Terry Balsamo, while Dave Fortman handled its production. Lee confirmed that the song was inspired by a bad breakup with Shaun Morgan, lead singer of the band Seether. The track is an alternative metal, symphonic rock, and electropop piano ballad about the frustration of dealing with a partner with an addiction and having to terminate the relationship."
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#comment","Call Me When You're Sober è il primo singolo tratto dal secondo album The Open Door della band statunitense Evanescence. Il singolo è stato pubblicato il 25 settembre 2006."
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#comment","""Call Me When You're Sober"" är en låt av det amerikanska rockbandet Evanescence, utgiven som den första singeln från albumet The Open Door den 25 september 2006. Låten skrevs av sångerskan Amy Lee och gitarristen Terry Balsamo, och handlar om Lees ex-pojkvän Shaun Morgan från bandet Seether. Lees systrar, Carrie och Lori, sjunger i bakgrunden under textraden ""I've made up your mind"". Som albumets ledande singel bidrog den till fortsatt framgång för bandet och sålde bra världen runt."
"http://dbpedia.org/resource/Call_Me_When_You're_Sober","http://www.w3.org/2000/01/rdf-schema#comment","«Call Me When You’re Sober» (рус. «Позвони мне, когда будешь трезв») — песня, написанная Эми Ли и Терри Бальзамо для группы Evanescence. Она вышла 25 сентября 2006 года как первый сингл из второго студийного альбома The Open Door. Официально была добавлена в ротацию на радио 7 августа 2006, но песня просочилась ещё 30 июля, заставляя радиостанции начать играть её раньше."
