"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAbolitionists"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuakerWriters"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishQuakers"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtAckworthSchool"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/2000/01/rdf-schema#label","Jacob Post"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Post (1774–1855) was an English Quaker and a religious author. He wrote accounts of two founding Quakers: George Fox and William Penn."
"http://dbpedia.org/resource/Jacob_Post","http://xmlns.com/foaf/0.1/name","Jacob Post"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/name","Jacob Post"
"http://dbpedia.org/resource/Jacob_Post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Post_1840.jpg"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/deathPlace","Islington"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_abolitionists"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Ackworth_School"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_abolitionists"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_evangelicals"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/Jacob_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_writers"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageID",25864688
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageRevisionID",1110548967
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchmore_Hill"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefriars,_London"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_abolitionists"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackworth_School"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Society"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_abolitionists"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Ackworth_School"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_evangelicals"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_writers"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Byron"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315085022"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacob_Post"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/adhf"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16066267"
"http://dbpedia.org/resource/Jacob_Post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1kc6"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anti-Slavery_Society_Convention_1840"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Post_1840.jpg?width=300"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/restingPlace","Winchmore Hill, Middlesex"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/birthDate",1774
"http://dbpedia.org/resource/Jacob_Post","http://dbpedia.org/property/caption","Post is on the right near the ladies in this painting of the 1840 Anti-Slavery Convention. Move your cursor to identify Post or click icon to enlarge"
