"subject","predicate","object"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Adams County Courthouse (Colorado)"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","The Adams County Courthouse in Brighton, Colorado, located at 22 S 4th Ave., was built in 1906, and housed the judicial functions of Adams County until the 1970s when the legislation moved out and the building became the Brighton City Hall. It was listed on the National Register of Historic Places in 2006. As of 2020, it was serving as the Brighton City Hall. The original building was designed by John James Huddart and built by contractor A.B. McDonald. Denver architects and designed the expansion."
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://xmlns.com/foaf/0.1/name","Adams County Courthouse"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/property/name","Adams County Courthouse"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.98638916015625
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8172225952148
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamsCountyCourthouse.jpg"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brighton,_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Adams_County,_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageID",57649730
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",1086612578
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedimented"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Huddart"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Adams_County,_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Administration"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O._Parry"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_order"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_L._Jones"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Colorado"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55603187"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8CZuC"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Adams_County_Courthouse_(Colorado)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-NRHP-stub"
