"subject","predicate","object"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVocalGroups"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroups"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDanceMusicGroups"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPopMusicGroups"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirlGroups"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalTrios"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopMusicGroups"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGirlGroups"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTrios"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#label","Mutya Keisha Siobhan"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#label","Mutya Keisha Siobhan"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#label","Mutya Keisha Siobhan"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#label","Mutya Keisha Siobhan"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#label","Mutya Keisha Siobhan"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#label","Mutya Keisha Siobhan"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#label","Mutya Keisha Siobhan"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#comment","Mutya Keisha Siobhan (précédemment Sugababes) est un groupe britannique fondé à Londres. Ses membres sont Mutya Buena, Keisha Buchanan et Siobhán Donaghy, les membres fondatrices du groupe Sugababes. Elles enregistrent actuellement leur ""premier"" album, collaborant avec Naughty Boy, Emeli Sandé et Professor Green. Leur premier album en tant que Sugababes, One Touch est sorti le 27 novembre 2000."
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#comment","Is popbhanna ó Londain iad Mutya Keisha Siobhan atá déanta suas de trí bhall, , agus . Cuireadh an grúpa ar bun i 2011."
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#comment","Mutya Keisha Siobhan (znane również pod pseudonimem MKS) – żeńskie trio grające muzykę pop, pochodzące z Londynu w Wielkiej Brytanii, którego członkiniami są pierwotne założycielki zespołu Sugababes – Mutya Buena, Keisha Buchanan i Siobhán Donaghy. Grupa została utworzona w 2011. Aktualnie zespół pracuje nad utworami na debiutancki album, współpracuje m.in. z Naughty Boy, Emeli Sandé, Katy B i . Buena, Buchanan i Donaghy wydały swój pierwszy wspólny materiał w 2000 (album One Touch) – jest to jedyny album Sugababes, w którym występują oryginalne członkinie."
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2000/01/rdf-schema#comment","Mutya Keisha Siobhan ist eine aus London stammende britische Pop-Girlgroup, bestehend aus den Sugababes-Gründerinnen Mutya Buena, Keisha Buchanan und Siobhán Donaghy."
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://dbpedia.org/ontology/wikiPageID",36489746
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://dbpedia.org/ontology/wikiPageRevisionID",1033735767
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596967"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/975500f0-21cb-4ff0-bd8d-fffa6902fe6f"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbdrwj"
"http://dbpedia.org/resource/Mutya_Keisha_Siobhan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mutya_Keisha_Siobhan"
