"subject","predicate","object"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","基青根"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","كيتسينغن"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen (stad)"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Китцинген"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Кітцінген"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Kitzingen"
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#comment","Kitzingen är en stad i Landkreis Kitzingen i Regierungsbezirk Unterfranken i förbundslandet Bayern i Tyskland med cirka 22 000 invånare. Den är belägen vid floden Main, cirka 15 kilometer sydost om Würzburg."
"http://dbpedia.org/resource/Kitzingen","http://www.w3.org/2000/01/rdf-schema#comment","Kitzingen è una città di 20.405 abitanti della Germania, capoluogo dal 1972 dell'omonimo circondario bavarese, in Bassa Franconia. La città è rinomata per la sua produzione di vini, e anche uno dei più importanti centri del commercio vinicolo in Baviera."
