"subject","predicate","object"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmstrongSiddeleyAircraftEngines"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Serval"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Serval"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Serval"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Serval"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Serval"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#comment","Der Armstrong Siddeley Serval ist ein Flugmotor, den der britische Hersteller Armstrong Siddeley ab 1928 baute. Der zweireihige 10-Zylinder-Sternmotor hat einen Hubraum von 17.698 cm³. Die erste Version hieß anfangs auch Double Mongoose. Entsprechend der Tradition des Herstellers, Motoren nach der Familie der Katzenartigen zu benennen, wurde der Motor nach dem Serval benannt."
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#comment","The Armstrong Siddeley Serval was a British ten-cylinder aero engine developed by Armstrong Siddeley in the late 1920s. Following company tradition, the engine was named for the serval."
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#comment","Armstrong Siddeley Serval — британский поршневой 10-цилиндровый двухрядный авиадвигатель воздушного охлаждения, разработанный в 1928 году. В силу сложившейся в компании традиции, мотор получил название по одной из разновидностей семейства кошачьих, сервала. В его конструкции были использованы элементы одного из предыдущих моторов Armstrong Siddeley, 5-цилиндрового Mongoose; фактически он представлял собой двойной комплект цилиндров от Mongoose, установленный на едином картере и первоначально назывался Double Mongoose."
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#comment","L'Armstrong Siddeley Serval fu un motore aeronautico radiale a dieci cilindri, in doppia stella, raffreddato ad aria sviluppato dall'azienda britannica Armstrong Siddeley nei tardi anni venti del XX secolo."
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://www.w3.org/2000/01/rdf-schema#comment","Le Armstrong Siddeley Serval est un moteur d'avion dix-cylindre en étoile britannique développé par Armstrong Siddeley à la fin des années 1920. Suivant la tradition de la société le moteur fut nommé d'après le chat sauvage Serval."
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saro_cloud_001.jpg"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASServal.jpg"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armstrong_Siddeley_aircraft_engines"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_aircraft_piston_engines"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://dbpedia.org/ontology/wikiPageID",10072077
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://dbpedia.org/ontology/wikiPageRevisionID",1102334951
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armstrong_Siddeley_aircraft_engines"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampe_et_Vertongen_SV.5_Tornado"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9"
"http://dbpedia.org/resource/Armstrong_Siddeley_Serval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
