"subject","predicate","object"
"http://dbpedia.org/resource/California_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","California (CTA)"
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/ontology/wikiPageID",30792449
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",785168624
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_(disambiguation)"
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/California_(disambiguation)"
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/California_(CTA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_(CTA)?oldid=785168624&ns=0"
"http://dbpedia.org/resource/California_(CTA)","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/California_(CTA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_(CTA)"
