"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInSouthAfrica"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInSouthAfrica"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInDurban"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sugar Ray Xulu Stadium"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estádio Sugar Ray Xulu"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sugar Ray Xulu Stadion"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Sugar Ray Xulu Stadium is a multi-purpose stadium in Clermont, a township of Durban, South Africa. It is currently used mostly for football matches and was selected as one of the 3 training venues of the 2010 FIFA World Cup after being renovated in 2010 and brought up to FIFA standards. The stadium's small capacity was expanded from 1,700 to 6,500 as a lasting legacy of the World Cup. The stadium is named after Cedric 'Sugar Ray' Xulu, a footballer considered a living legend in Durban whose career in the 1960s led him to play for local side AmaZulu and Mbabane Swallows in Swaziland."
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Estádio Sugar Ray Xulu é um estádio multi-uso localizado em Clermont, na cidade de Durban, África do Sul. Atualmente é usado principalmente para jogos de futebol e foi reformulado em 2010 para ser utilizado como um campo de treinamento para as equipes participantes da Copa do Mundo FIFA de 2010. A pequena capacidade do estádio foi ampliada de 1.700 para 6.500, como um legado da Copa."
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://xmlns.com/foaf/0.1/name","Sugar Ray Xulu Stadium"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.76944351196289
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.88555526733398
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Sugar_Ray_Xulu_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clermont,_Natal"
