"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://www.w3.org/2000/01/rdf-schema#label","British Formula Three Championship drivers"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Formula_Three_drivers"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Formula_Three_Championship"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racing_drivers_by_British_series"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://www.w3.org/2004/02/skos/core#prefLabel","British Formula Three Championship drivers"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://dbpedia.org/ontology/wikiPageID",8172871
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://dbpedia.org/ontology/wikiPageRevisionID",952930773
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Formula_Three_Championship_drivers?oldid=952930773&ns=14"
