"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#label","Daftar tokoh Belanda"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#label","荷兰人列表"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#label","オランダ人の一覧"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#label","List of Dutch people"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar tokoh dari Belanda."
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#comment","オランダ人の一覧（オランダじんのいちらん）は、オランダ人、あるいはオランダ出身者の一覧である。 多くのの特徴として、姓の最初にtussenvoegsel（トゥッセンフーフセル）という前置詞が付くことである。これは、van（ファン、英語でFrom、出身の意）、もしくはde（den、英語の定冠詞 Theに相当）がそれである。事務的な書類などでは、tussenvoegselは別に記入する場所があり、電話帳などで見つける場合はtussenvoegselを省いた名前で検索する必要がある。"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#comment","Dutch people who are famous or notable include:(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Dutch_women_writers"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Dutch_women_artists"
"http://dbpedia.org/resource/List_of_Dutch_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Dutch_women_photographers"
"http://dbpedia.org/resource/List_of_Dutch_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Dutch_people"
"http://dbpedia.org/resource/List_of_Dutch_people","http://dbpedia.org/ontology/wikiPageID",99166
"http://dbpedia.org/resource/List_of_Dutch_people","http://dbpedia.org/ontology/wikiPageRevisionID",1123139086
"http://dbpedia.org/resource/List_of_Dutch_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touriya_Haoud"
