"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/2000/01/rdf-schema#label","Australian Performing Arts Collection"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Performing Arts Collection at Arts Centre Melbourne, formerly known as Performing Arts Museum (PAM), is the largest specialist performing arts collection in Australia, with over 780,000 items relating to the history of circus, dance, music, opera and theatre in Australia and of Australian performers overseas."
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://xmlns.com/foaf/0.1/name","Australian Performing Arts Collection"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://xmlns.com/foaf/0.1/homepage","https://www.artscentremelbourne.com.au/exhibitions-collections/australian-performing-arts-collection"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/property/name","Australian Performing Arts Collection"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.82027816772461
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9683380126953
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APAC_Archive.jpg"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APAC_Ballet_Slippers.jpg"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne,_Victoria"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_museums_in_Australia"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Australia"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppet_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageID",29897224
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",1122853024
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circus_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Grounds"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Hamer"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_Oz"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juke_Magazine"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_museums_in_Australia"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppet_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Rush"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Allen_(musician)"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_Australia"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_van_Straten"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Performing_Arts_Collection_Exhibitions"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Louise_Quinlan"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian_Ballet"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Music_Vault"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Theatre,_Melbourne"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_museums"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Victoria"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Thompson"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Victoria"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Nellie_Melba"
"http://dbpedia.org/resource/Australian_Performing_Arts_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:APAC_Ballet_Slippers.jpg"
